"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
15,34.2208,-118.5317,5,2,9,10
15,34.2067,-118.4749,0,3,10,10
8,34.2146,-118.5317,2,3,10,10
15,34.2084,-118.5142,0,4,1,10
2,34.1758,-118.56,1,2,4,10
17,34.1993,-118.5273,1,3,9,10
20,34.2076,-118.5142,2,3,3,10
20,34.2076,-118.5142,2,3,3,10
4,34.2102,-118.5317,3,3,1,10
22,34.1975,-118.5099,2,3,2,10
15,34.2121,-118.5263,2,2,9,10
16,34.166,-118.5095,2,3,9,10
23,34.2102,-118.5317,2,3,1,10
8,34.2074,-118.4794,1,3,9,10
13,34.2085,-118.4771,6,3,2,10
20,34.1704,-118.536,6,5,9,10
12,34.1595,-118.5156,1,3,4,10
15,34.146,-118.5607,5,3,4,10
13,34.154,-118.539,3,3,9,10
22,34.1776,-118.5523,2,3,9,10
17,34.1723,-118.5287,4,3,9,10
14,34.2011,-118.5186,3,3,1,10
22,34.1769,-118.5384,3,3,1,10
19,34.163,-118.5302,3,3,9,10
14,34.1336,-118.4855,3,3,1,10
NA,34.1903,-118.4836,4,3,1,10
NA,34.1682,-118.5406,4,0,1,10
10,34.1609,-118.5305,3,3,9,10
8,34.154,-118.562,3,2,9,10
2,34.2048,-118.5339,4,3,9,10
16,34.1922,-118.556,1,3,9,10
12,34.174,-118.5447,3,3,4,10
9,34.2047,-118.5531,4,3,9,10
14,34.1893,-118.4951,2,3,9,10
22,34.1672,-118.5272,2,3,9,10
16,34.1734,-118.536,3,3,3,10
16,34.1734,-118.536,3,3,3,10
15,34.2176,-118.5197,2,3,2,10
8,34.1651,-118.5443,4,3,1,10
20,34.212,-118.5514,3,3,1,10
17,34.1652,-118.5466,4,0,9,10
9,34.1959,-118.5317,1,3,9,10
NA,34.2157,-118.5229,4,0,4,10
19,34.1809,-118.5485,3,3,9,10
18,34.1953,-118.5513,3,3,10,10
12,34.2074,-118.4794,1,3,10,10
20,34.201,-118.5535,4,3,1,10
18,34.1802,-118.5273,4,3,9,10
12,34.1599,-118.4766,0,0,9,10
6,34.1723,-118.5055,4,3,9,10
12,34.1599,-118.4766,0,1,4,10
9,34.1723,-118.5163,5,3,9,10
10,34.189,-118.5,5,3,9,10
10,34.2157,-118.5186,5,3,9,10
12,34.2197,-118.4809,5,3,9,10
8,34.201,-118.5229,1,3,9,10
NA,34.2048,-118.4793,0,2,4,10
12,34.2048,-118.499,5,3,9,10
20,34.1976,-118.4837,0,3,2,10
10,34.2175,-118.5492,5,3,1,10
18,34.2012,-118.5348,5,3,9,10
18,34.1957,-118.5373,5,3,2,10
12,34.2179,-118.5285,4,3,9,10
8,34.2085,-118.4771,4,3,9,10
22,34.203,-118.5535,5,3,9,10
22,34.2074,-118.4794,4,3,9,10
7,34.1866,-118.5011,5,3,9,10
19,34.1687,-118.5244,5,3,1,10
22,34.2157,-118.5448,5,3,1,10
21,34.1618,-118.5203,5,3,1,10
22,34.1723,-118.5163,5,3,9,10
22,34.1954,-118.5577,5,3,2,10
20,34.1627,-118.5226,5,3,9,10
21,34.2143,-118.5534,5,3,9,10
3,34.2175,-118.5492,6,3,9,10
10,34.171,-118.5384,5,3,10,10
3,34.1634,-118.5316,6,3,9,10
12,34.1672,-118.5272,1,3,4,10
10,34.1778,-118.5205,5,3,1,10
12,34.2074,-118.4794,3,3,4,10
9,34.1723,-118.5163,5,3,9,10
19,34.2032,-118.5317,5,3,9,10
17,34.2172,-118.5143,4,3,9,10
11,34.1938,-118.5579,6,3,9,10
14,34.2066,-118.5557,5,3,9,10
14,34.1625,-118.5186,4,3,9,10
16,34.2195,-118.5563,0,2,9,10
7,34.2105,-118.5237,4,3,9,10
22,34.2143,-118.5534,6,3,9,10
22,34.1976,-118.4799,6,3,1,10
20,34.1633,-118.5142,5,3,9,10
3,34.1686,-118.522,3,3,9,10
2,34.2076,-118.5159,0,3,1,10
4,34.2012,-118.4815,0,3,9,10
9,34.2102,-118.5379,6,3,9,10
1,34.2066,-118.4837,5,3,1,10
23,34.1976,-118.4837,6,3,1,10
12,34.1735,-118.5535,0,3,1,10
15,34.203,-118.4837,6,0,2,10
16,34.2011,-118.5219,0,3,1,10
15,34.2012,-118.4749,0,3,1,10
12,34.2048,-118.4815,0,3,1,10
16,34.1758,-118.5556,0,4,9,10
1,34.2047,-118.5531,6,3,4,10
7,34.215,-118.5142,0,3,10,10
22,34.2175,-118.5492,0,3,1,10
15,34.2175,-118.5492,0,3,9,10
14,34.1957,-118.5404,1,3,4,10
16,34.2208,-118.5317,0,3,1,10
21,34.2085,-118.4837,0,3,9,10
18,34.1797,-118.5124,4,3,9,10
11,34.1882,-118.5448,6,3,9,10
22,34.1876,-118.4858,0,3,9,10
21,34.1767,-118.5188,3,3,9,10
17,34.1645,-118.5244,0,3,9,10
NA,34.1939,-118.5211,4,2,4,10
8,34.2048,-118.5337,4,3,2,10
9,34.1939,-118.5159,1,3,2,10
15,34.1958,-118.5399,0,3,9,10
8,34.2143,-118.5534,5,3,9,10
2,34.1957,-118.536,1,3,9,10
15,34.18,-118.5386,1,3,1,10
17,34.158,-118.5224,0,3,9,10
18,34.1593,-118.5208,1,3,9,10
9,34.1688,-118.5421,1,3,9,10
17,34.1718,-118.5338,6,3,9,10
6,34.2011,-118.5426,1,3,9,10
14,34.1903,-118.5317,1,3,4,10
9,34.1975,-118.4911,1,3,9,10
8,34.1619,-118.5592,1,3,9,10
21,34.2012,-118.5317,0,3,1,10
21,34.2012,-118.5317,0,3,1,10
20,34.1769,-118.5384,0,3,9,10
13,34.2084,-118.5405,1,3,9,10
9,34.167,-118.5511,1,3,9,10
6,34.2069,-118.5142,1,3,1,10
16,34.2062,-118.5118,1,3,1,10
9,34.1707,-118.5641,1,3,9,10
19,34.2132,-118.4968,1,3,1,10
8,34.1939,-118.5404,2,3,2,10
4,34.2102,-118.5317,1,3,3,10
21,34.1629,-118.5202,1,3,2,10
12,34.1903,-118.53,5,3,1,10
20,34.2147,-118.523,1,3,9,10
11,34.2182,-118.4749,2,3,9,10
10,34.1719,-118.5055,2,3,1,10
14,34.1957,-118.5404,1,3,4,10
14,34.1957,-118.5404,1,3,4,10
14,34.1957,-118.5404,1,3,4,10
16,34.1993,-118.536,4,3,9,10
14,34.1957,-118.5404,1,3,4,10
7,34.2067,-118.4749,2,3,9,10
14,34.1957,-118.5404,1,3,4,10
14,34.1957,-118.5404,1,3,4,10
14,34.1957,-118.5404,1,3,4,10
15,34.2175,-118.5492,5,3,9,10
6,34.1769,-118.5384,2,3,3,10
12,34.1687,-118.5244,1,3,4,10
8,34.1691,-118.5512,1,3,9,10
8,34.1605,-118.5217,1,2,4,10
11,34.167,-118.5203,0,3,9,10
10,34.212,-118.5454,4,0,9,10
17,34.184,-118.5011,1,3,9,10
11,34.1975,-118.5273,2,3,9,10
8,34.1819,-118.5273,0,3,4,10
23,34.2072,-118.5339,2,3,1,10
3,34.2048,-118.5339,3,3,1,10
7,34.2093,-118.5284,5,3,9,10
2,34.1903,-118.5335,6,3,2,10
18,34.1975,-118.5186,2,3,9,10
14,34.1866,-118.4924,3,3,4,10
NA,34.201,-118.5251,2,3,9,10
14,34.1957,-118.5404,1,3,4,10
14,34.1957,-118.5404,1,3,4,10
15,34.2148,-118.5404,2,3,9,10
10,34.203,-118.5361,3,3,2,10
20,34.1939,-118.547,6,2,10,10
23,34.1975,-118.5099,1,3,9,10
11,34.2121,-118.5055,3,1,9,10
23,34.2146,-118.5317,6,3,10,10
19,34.1599,-118.4766,2,1,10,10
2,34.2012,-118.4815,2,3,1,10
14,34.1902,-118.5448,2,3,9,10
11,34.1903,-118.5524,4,3,9,10
18,34.2157,-118.475,2,3,9,10
9,34.2066,-118.5382,3,3,10,10
8,34.1555,-118.556,1,3,4,10
20,34.1975,-118.5317,3,3,3,10
14,34.203,-118.5535,3,3,9,10
19,34.1993,-118.5437,1,3,9,10
19,34.1939,-118.5098,2,3,9,10
13,34.2047,-118.5531,2,3,2,10
4,34.1947,-118.5555,3,3,9,10
5,34.1815,-118.5524,3,3,9,10
21,34.1994,-118.4924,5,0,9,10
8,34.2029,-118.5557,4,3,9,10
19,34.1629,-118.5202,2,3,10,10
7,34.1544,-118.5194,4,2,4,10
21,34.2157,-118.5229,4,3,9,10
21,34.1579,-118.5142,3,3,9,10
15,34.2148,-118.5404,4,3,9,10
11,34.1675,-118.5226,4,3,10,10
18,34.2139,-118.5027,3,1,9,10
15,34.2143,-118.5534,4,3,1,10
11,34.201,-118.5229,4,3,4,10
9,34.158,-118.5224,1,3,9,10
14,34.1993,-118.5448,4,3,9,10
5,34.1678,-118.5336,4,3,9,10
9,34.1588,-118.5262,4,3,9,10
10,34.1722,-118.5012,4,3,9,10
14,34.1409,-118.4787,4,3,9,10
18,34.2193,-118.5492,4,3,1,10
2,34.1765,-118.5333,5,3,1,10
14,34.1657,-118.5355,4,3,2,10
21,34.1957,-118.536,3,3,1,10
12,34.166,-118.5535,4,0,4,10
10,34.1917,-118.5426,4,0,4,10
17,34.1469,-118.4717,5,1,4,10
8,34.184,-118.5011,2,1,9,10
14,34.1775,-118.536,4,3,2,10
21,34.2182,-118.4749,2,3,1,10
13,34.2077,-118.4912,4,3,1,10
11,34.1876,-118.4935,5,3,9,10
17,34.1921,-118.5535,5,3,2,10
15,34.1728,-118.5568,3,3,9,10
13,34.2074,-118.4794,5,3,1,10
11,34.2048,-118.54,5,3,1,10
23,34.2157,-118.5345,5,3,2,10
2,34.2148,-118.5404,3,4,9,10
23,34.1749,-118.5344,5,3,2,10
18,34.2048,-118.4782,5,3,2,10
5,34.1758,-118.5515,0,3,2,10
14,34.221,-118.4989,6,3,9,10
12,34.2011,-118.5404,6,3,9,10
14,34.2011,-118.536,6,3,9,10
8,34.2047,-118.5557,5,3,9,10
12,34.2048,-118.5175,6,2,4,10
8,34.1849,-118.5264,5,3,9,10
16,34.1524,-118.4694,6,3,9,10
NA,34.2048,-118.5251,4,0,4,10
10,34.1852,-118.4837,5,3,9,10
21,34.1985,-118.4749,6,3,9,10
22,34.1867,-118.4793,6,3,9,10
5,34.1905,-118.4951,1,3,9,10
15,34.1765,-118.5333,5,3,9,10
12,34.1541,-118.501,3,3,4,10
11,34.2102,-118.5317,0,3,10,10
16,34.1769,-118.5384,0,3,9,10
18,34.189,-118.5,5,3,9,10
23,34.1866,-118.5491,0,3,2,10
20,34.2049,-118.4749,0,3,1,10
20,34.2049,-118.4749,0,3,1,10
12,34.1765,-118.5333,6,0,4,10
12,34.1728,-118.5578,5,3,4,10
13,34.1557,-118.5165,0,3,9,10
2,34.1667,-118.5243,1,3,2,10
3,34.1769,-118.5384,1,3,9,10
NA,34.2084,-118.5382,1,3,1,10
16,34.1667,-118.5243,0,3,9,10
13,34.2148,-118.5404,4,3,1,10
10,34.1726,-118.5494,1,3,9,10
NA,34.1894,-118.5163,1,3,9,10
19,34.1749,-118.5344,0,3,9,10
13,34.2011,-118.536,6,3,9,10
9,34.2128,-118.5118,4,0,3,10
22,34.2074,-118.4794,0,3,9,10
19,34.2048,-118.54,5,3,9,10
4,34.2048,-118.5099,0,3,9,10
23,34.1723,-118.5185,0,3,1,10
12,34.1957,-118.4749,1,3,9,10
16,34.1698,-118.5386,6,3,3,10
14,34.1722,-118.5011,1,3,9,10
22,34.157,-118.488,0,3,9,10
23,34.2048,-118.5099,0,3,9,10
20,34.1571,-118.5582,1,3,9,10
12,34.1352,-118.5626,0,3,2,10
17,34.1556,-118.4697,1,3,1,10
14,34.1749,-118.5344,6,3,9,10
22,34.2074,-118.4794,6,3,2,10
12,34.1569,-118.4793,4,0,9,10
20,34.1775,-118.5308,0,3,9,10
15,34.1558,-118.4793,1,3,9,10
14,34.1763,-118.5067,1,3,9,10
21,34.1807,-118.5535,1,3,1,10
10,34.201,-118.5492,6,3,9,10
2,34.1802,-118.5308,5,0,9,10
19,34.2084,-118.4991,1,3,2,10
22,34.1775,-118.5338,4,3,9,10
3,34.162,-118.5272,2,3,9,10
15,34.2107,-118.53,0,3,9,10
22,34.1903,-118.508,0,3,9,10
13,34.1629,-118.5202,2,2,9,10
12,34.1775,-118.5308,1,3,9,10
21,34.2193,-118.5492,2,3,1,10
15,34.189,-118.5492,2,3,9,10
12,34.2084,-118.5077,2,3,9,10
14,34.1494,-118.4878,5,3,9,10
23,34.1923,-118.4943,1,3,9,10
10,34.1959,-118.5262,0,3,9,10
1,34.203,-118.5535,6,3,10,10
18,34.166,-118.5095,2,3,9,10
17,34.1704,-118.536,0,3,2,10
NA,34.1585,-118.4721,3,3,3,10
21,34.2102,-118.5425,2,3,1,10
20,34.1573,-118.4901,2,3,9,10
21,34.1518,-118.5119,3,3,9,10
23,34.1645,-118.5244,2,3,9,10
3,34.2012,-118.4771,2,3,9,10
10,34.1723,-118.5185,6,3,4,10
18,34.1866,-118.536,2,3,9,10
19,34.2048,-118.54,2,3,9,10
17,34.1866,-118.5535,2,3,9,10
20,34.2148,-118.5404,2,3,2,10
2,34.1975,-118.5273,3,3,1,10
20,34.1922,-118.556,2,3,1,10
17,34.1713,-118.5273,0,3,10,10
20,34.1494,-118.4867,0,3,1,10
8,34.1922,-118.5491,3,3,1,10
18,34.1728,-118.5578,0,2,9,10
19,34.1464,-118.5229,1,3,9,10
8,34.2148,-118.5404,3,3,10,10
22,34.2148,-118.5404,2,3,2,10
15,34.2048,-118.5382,6,3,9,10
16,34.1866,-118.5426,5,3,9,10
9,34.1727,-118.5557,2,3,1,10
18,34.1686,-118.5203,3,3,1,10
8,34.1698,-118.5342,4,3,1,10
16,34.1866,-118.5339,1,3,9,10
13,34.2147,-118.5142,3,3,1,10
12,34.1939,-118.4924,5,2,4,10
13,34.2143,-118.5534,2,3,9,10
12,34.2048,-118.5099,6,3,9,10
1,34.1959,-118.5262,3,3,9,10
22,34.1958,-118.5399,3,3,9,10
10,34.2011,-118.5295,3,3,9,10
2,34.1957,-118.4749,3,3,9,10
17,34.1749,-118.5344,3,3,1,10
11,34.2047,-118.5531,3,3,2,10
16,34.1369,-118.4926,3,3,9,10
22,34.1613,-118.4917,3,3,1,10
18,34.1745,-118.536,4,3,9,10
7,34.1975,-118.5335,3,3,2,10
16,34.1866,-118.5339,1,3,1,10
16,34.1866,-118.5339,1,3,1,10
14,34.1629,-118.5202,3,3,9,10
11,34.18,-118.5386,3,3,9,10
8,34.1557,-118.4697,2,3,9,10
5,34.2172,-118.5055,4,3,9,10
19,34.1939,-118.4946,3,3,9,10
15,34.1939,-118.5317,0,9,9,10
18,34.1682,-118.5406,3,3,9,10
22,34.2084,-118.5535,3,3,9,10
7,34.201,-118.5492,1,3,9,10
18,34.1996,-118.5099,1,3,9,10
15,34.1801,-118.5407,0,3,9,10
21,34.201,-118.5579,3,3,9,10
15,34.1994,-118.5014,4,3,10,10
18,34.1636,-118.5249,3,3,9,10
14,34.1868,-118.5229,2,3,9,10
19,34.1959,-118.5253,3,3,4,10
20,34.1682,-118.5406,6,2,9,10
15,34.1397,-118.4792,5,3,4,10
11,34.158,-118.5224,4,3,9,10
20,34.218,-118.5143,6,7,9,10
20,34.221,-118.4989,4,3,9,10
NA,34.2195,-118.5563,5,4,1,10
9,34.2066,-118.5393,4,3,9,10
18,34.1993,-118.536,4,3,2,10
8,34.1599,-118.4766,2,3,9,10
NA,34.1868,-118.5254,5,4,9,10
18,34.167,-118.522,4,3,1,10
18,34.167,-118.522,4,3,2,10
1,34.1939,-118.4967,5,4,9,10
11,34.1993,-118.5374,5,4,2,10
15,34.1397,-118.4792,4,3,4,10
23,34.2138,-118.547,4,3,9,10
8,34.1736,-118.5061,4,2,4,10
12,34.1398,-118.4913,5,1,4,10
13,34.151,-118.5141,3,3,9,10
12,34.1917,-118.4959,5,4,9,10
12,34.1611,-118.5116,5,4,1,10
1,34.2035,-118.5068,0,3,9,10
12,34.212,-118.5361,5,4,2,10
13,34.218,-118.5186,5,4,1,10
11,34.2147,-118.523,5,4,4,10
14,34.2048,-118.5099,1,3,4,10
13,34.2047,-118.5531,5,4,4,10
23,34.2146,-118.5317,4,3,10,10
12,34.2012,-118.4946,4,0,10,10
13,34.1903,-118.53,5,4,10,10
10,34.1904,-118.5535,2,3,4,10
20,34.1686,-118.5203,5,4,9,10
1,34.2012,-118.4793,6,4,1,10
3,34.1688,-118.5361,6,4,9,10
12,34.1675,-118.5226,3,3,9,10
17,34.192,-118.4749,2,3,9,10
11,34.1957,-118.4749,5,4,9,10
22,34.2048,-118.5337,5,4,2,10
20,34.2143,-118.5534,5,3,1,10
13,34.1427,-118.5297,5,4,4,10
12,34.2048,-118.5273,6,4,2,10
13,34.2047,-118.5557,6,4,9,10
11,34.1954,-118.5577,6,4,9,10
12,34.221,-118.4989,6,4,9,10
22,34.2066,-118.5306,5,4,9,10
14,34.2138,-118.5383,6,4,3,10
14,34.2138,-118.5383,6,4,3,10
2,34.2157,-118.5448,0,4,2,10
14,34.179,-118.5104,6,4,3,10
14,34.212,-118.5273,6,4,3,10
22,34.2036,-118.5579,6,4,9,10
23,34.1775,-118.5338,6,4,1,10
21,34.2012,-118.4978,6,4,2,10
23,34.2029,-118.5557,6,4,2,10
21,34.2084,-118.5535,6,4,1,10
14,34.1921,-118.4836,6,4,1,10
14,34.1921,-118.4836,6,4,1,10
15,34.1989,-118.487,4,3,4,10
8,34.1929,-118.4924,0,4,9,10
17,34.166,-118.5095,1,3,9,10
16,34.166,-118.5095,6,4,9,10
11,34.1724,-118.5407,5,2,4,10
15,34.1731,-118.5219,5,4,3,10
18,34.2206,-118.5448,0,4,1,10
13,34.2066,-118.5328,2,3,2,10
19,34.1975,-118.5535,6,4,3,10
22,34.2012,-118.5229,6,4,4,10
13,34.2011,-118.547,0,4,10,10
22,34.1756,-118.5202,0,4,9,10
17,34.1558,-118.4793,6,4,9,10
17,34.2048,-118.5273,0,4,9,10
18,34.1678,-118.5336,0,4,9,10
16,34.1993,-118.536,0,4,9,10
2,34.19,-118.5262,1,4,9,10
NA,34.2084,-118.5011,1,4,1,10
22,34.1698,-118.5308,0,4,3,10
16,34.1501,-118.5477,0,4,9,10
15,34.1818,-118.5163,6,4,9,10
5,34.1567,-118.4858,1,4,9,10
10,34.183,-118.5448,1,4,4,10
20,34.183,-118.536,0,4,9,10
10,34.193,-118.5284,3,3,9,10
10,34.1758,-118.5447,1,4,9,10
9,34.1601,-118.5251,5,4,9,10
11,34.1613,-118.4793,4,3,9,10
23,34.1866,-118.5255,5,3,9,10
14,34.1774,-118.5387,6,4,2,10
9,34.1693,-118.5142,2,3,4,10
18,34.1675,-118.5226,0,4,9,10
14,34.1775,-118.5088,1,4,9,10
15,34.1833,-118.4837,1,4,1,10
16,34.1549,-118.4964,0,4,9,10
9,34.1958,-118.5399,1,4,10,10
11,34.1993,-118.536,6,4,9,10
17,34.1852,-118.4837,1,4,9,10
21,34.1807,-118.536,1,4,9,10
15,34.2034,-118.5335,6,4,4,10
21,34.1939,-118.4989,1,4,1,10
9,34.184,-118.5011,5,4,9,10
21,34.1939,-118.4989,1,4,1,10
20,34.2011,-118.5397,1,4,9,10
17,34.2074,-118.4794,0,4,2,10
NA,34.2012,-118.5033,5,2,4,10
9,34.2138,-118.5405,2,4,1,10
9,34.2077,-118.4912,5,4,9,10
16,34.1774,-118.5387,6,4,3,10
13,34.1847,-118.5441,2,4,9,10
19,34.2048,-118.5099,1,4,9,10
22,34.1708,-118.5273,0,4,9,10
16,34.1777,-118.5076,2,4,9,10
17,34.162,-118.4945,2,4,10,10
23,34.2107,-118.5066,2,4,2,10
12,34.1691,-118.543,4,3,4,10
20,34.1975,-118.5273,4,3,9,10
21,34.1749,-118.5344,0,3,2,10
17,34.2012,-118.5122,4,3,4,10
15,34.2034,-118.5335,6,4,4,10
22,34.1976,-118.4837,2,4,2,10
NA,34.1774,-118.5387,3,4,3,10
19,34.1704,-118.536,2,4,9,10
13,34.203,-118.5011,1,4,9,10
16,34.1468,-118.4815,2,4,9,10
18,34.1726,-118.5517,6,3,9,10
3,34.148,-118.5492,3,2,9,10
2,34.2034,-118.5157,3,4,9,10
20,34.2141,-118.5623,2,4,2,10
9,34.1757,-118.4846,3,4,9,10
15,34.1774,-118.5387,2,3,4,10
10,34.206,-118.5603,2,4,4,10
13,34.1749,-118.5308,3,4,1,10
13,34.1573,-118.4814,0,4,9,10
17,34.1422,-118.4726,2,4,9,10
14,34.1939,-118.547,3,4,2,10
8,34.1774,-118.5387,5,4,9,10
21,34.2012,-118.5099,3,4,9,10
6,34.2202,-118.5055,3,4,9,10
22,34.1532,-118.4983,3,4,9,10
16,34.1687,-118.5359,3,4,1,10
21,34.1846,-118.5348,3,4,3,10
17,34.1593,-118.4749,3,4,9,10
19,34.1724,-118.536,3,4,9,10
20,34.169,-118.5273,2,4,9,10
NA,34.1615,-118.5142,5,3,4,10
23,34.2139,-118.4837,2,4,9,10
16,34.1757,-118.4846,2,6,3,10
13,34.1866,-118.5142,3,4,9,10
12,34.1566,-118.5483,3,3,4,10
22,34.1958,-118.5399,3,4,9,10
7,34.2192,-118.5353,4,4,9,10
9,34.1707,-118.5408,3,4,9,10
17,34.1749,-118.5344,3,4,2,10
12,34.1866,-118.5255,5,3,9,10
10,34.1624,-118.5319,4,4,9,10
8,34.1893,-118.5031,1,3,9,10
NA,34.2047,-118.5531,3,4,9,10
16,34.1329,-118.5023,1,3,9,10
15,34.1902,-118.5448,2,4,10,10
9,34.184,-118.5011,4,4,9,10
18,34.1505,-118.5041,3,4,9,10
8,34.1467,-118.5617,4,4,9,10
9,34.1682,-118.5406,4,4,9,10
17,34.1724,-118.536,3,4,9,10
12,34.2074,-118.4794,4,4,4,10
15,34.1939,-118.536,4,4,1,10
10,34.2084,-118.5273,3,2,9,10
13,34.1877,-118.5163,5,4,4,10
17,34.2084,-118.536,4,4,1,10
14,34.2187,-118.5143,5,4,1,10
16,34.1654,-118.5142,3,4,9,10
8,34.1672,-118.5411,4,4,9,10
9,34.2181,-118.5448,1,4,2,10
15,34.1513,-118.4775,6,4,4,10
8,34.2066,-118.5393,0,3,4,10
15,34.2066,-118.5382,3,4,10,10
8,34.1634,-118.5316,4,4,9,10
14,34.163,-118.5302,4,4,9,10
10,34.1775,-118.536,4,4,9,10
20,34.1774,-118.5387,4,4,9,10
8,34.1544,-118.4792,5,3,4,10
12,34.2048,-118.4837,4,4,9,10
15,34.1818,-118.5339,1,3,9,10
13,34.2181,-118.5448,4,4,2,10
6,34.1723,-118.5447,4,4,4,10
17,34.1866,-118.5559,4,4,9,10
15,34.1903,-118.53,4,4,1,10
14,34.1957,-118.4989,5,3,9,10
17,34.1731,-118.5203,4,4,9,10
23,34.1911,-118.5596,4,4,9,10
16,34.1602,-118.5054,3,4,9,10
21,34.1797,-118.5145,1,4,10,10
18,34.2048,-118.5339,1,1,1,10
16,34.183,-118.5317,5,4,9,10
11,34.2074,-118.4794,5,4,1,10
16,34.2048,-118.5361,5,4,1,10
15,34.2048,-118.5317,2,0,4,10
21,34.1911,-118.5603,4,4,10,10
15,34.1976,-118.4799,3,4,4,10
18,34.2147,-118.523,3,3,1,10
1,34.1939,-118.5079,6,4,2,10
23,34.1353,-118.4796,6,4,1,10
19,34.2084,-118.5298,4,4,1,10
2,34.2193,-118.5492,2,4,3,10
22,34.1976,-118.4799,5,4,9,10
20,34.1774,-118.5387,3,4,9,10
20,34.2048,-118.5273,4,4,9,10
19,34.1775,-118.5308,5,4,9,10
1,34.1889,-118.4793,6,4,9,10
1,34.1561,-118.4814,1,4,9,10
12,34.1903,-118.5262,6,3,4,10
12,34.1575,-118.5392,4,4,4,10
20,34.193,-118.508,5,4,9,10
17,34.221,-118.4989,6,4,9,10
15,34.2049,-118.4749,6,4,1,10
17,34.1939,-118.5459,6,4,9,10
4,34.212,-118.5361,0,4,1,10
18,34.2049,-118.4749,6,4,1,10
17,34.1713,-118.5273,5,4,9,10
2,34.1891,-118.5515,5,4,9,10
12,34.2084,-118.5011,6,4,9,10
8,34.2193,-118.5492,0,4,3,10
2,34.1939,-118.4836,0,4,1,10
15,34.1903,-118.4981,6,4,9,10
13,34.2012,-118.4815,6,4,9,10
14,34.2195,-118.5563,0,4,1,10
22,34.201,-118.5601,6,4,9,10
NA,34.1718,-118.5338,4,3,9,10
23,34.179,-118.5119,4,4,9,10
13,34.2022,-118.4815,0,4,2,10
3,34.1763,-118.536,0,4,2,10
6,34.1868,-118.5246,0,4,9,10
19,34.1848,-118.536,0,4,1,10
20,34.1668,-118.5164,0,4,9,10
1,34.1769,-118.5384,1,4,1,10
1,34.1769,-118.5384,1,4,1,10
1,34.1769,-118.5384,1,4,2,10
22,34.2213,-118.4852,5,4,9,10
19,34.1723,-118.5033,0,6,9,10
7,34.1715,-118.5141,1,4,9,10
22,34.1876,-118.5573,0,4,9,10
12,34.1889,-118.4924,3,0,9,10
20,34.1742,-118.5076,4,4,9,10
16,34.1688,-118.543,0,4,9,10
20,34.1994,-118.4815,0,4,1,10
20,34.1994,-118.4815,0,4,1,10
16,34.1758,-118.5556,0,4,9,10
14,34.1797,-118.5124,2,4,9,10
21,34.1746,-118.5141,0,4,9,10
4,34.1686,-118.522,1,4,2,10
22,34.2047,-118.5531,0,4,2,10
19,34.1675,-118.5226,6,4,9,10
NA,34.2096,-118.5124,1,4,9,10
16,34.2212,-118.5055,1,4,2,10
8,34.1807,-118.536,1,4,9,10
7,34.2179,-118.5326,0,4,9,10
19,34.1903,-118.48,1,4,9,10
19,34.2035,-118.5068,4,3,9,10
11,34.1018,-118.2962,4,1,9,11
12,34.1373,-118.4797,6,0,3,10
17,34.1975,-118.5555,0,4,4,10
13,34.1599,-118.4766,1,4,1,10
19,34.193,-118.5546,0,4,1,10
10,34.1318,-118.4776,1,4,4,10
17,34.1609,-118.5098,1,4,9,10
23,34.1903,-118.5244,5,4,2,10
21,34.1675,-118.5226,1,4,10,10
9,34.2048,-118.54,3,4,1,10
17,34.2048,-118.5317,1,4,9,10
20,34.1877,-118.5163,0,4,9,10
14,34.2012,-118.4815,5,4,1,10
17,34.2084,-118.5077,1,4,9,10
17,34.1868,-118.5238,1,4,9,10
19,34.2157,-118.4772,1,4,9,10
15,34.1961,-118.4837,2,4,9,10
15,34.2074,-118.4794,3,3,9,10
10,34.1674,-118.5356,2,4,9,10
21,34.1723,-118.5447,6,4,9,10
8,34.1959,-118.5546,4,3,4,10
10,34.1976,-118.4799,1,4,1,10
11,34.1939,-118.4858,2,4,1,10
15,34.1703,-118.536,2,4,9,10
20,34.1903,-118.5284,1,3,4,10
17,34.1993,-118.5448,2,4,9,10
21,34.2132,-118.4968,2,4,1,10
14,34.2148,-118.5404,1,3,9,10
7,34.1739,-118.5141,0,4,9,10
11,34.2011,-118.536,2,4,9,10
19,34.2001,-118.4761,1,4,4,10
18,34.2012,-118.5317,2,4,9,10
23,34.1976,-118.4837,2,4,9,10
22,34.1468,-118.4971,2,4,9,10
9,34.1599,-118.4766,3,4,3,10
8,34.221,-118.4989,3,4,9,10
10,34.1686,-118.5421,2,4,4,10
6,34.1915,-118.5335,3,4,10,10
16,34.1476,-118.5034,2,4,3,10
13,34.1775,-118.536,2,4,9,10
9,34.1994,-118.4749,3,4,1,10
19,34.1718,-118.4993,2,4,9,10
20,34.1975,-118.5502,2,4,9,10
11,34.2084,-118.523,2,4,9,10
17,34.193,-118.4977,3,4,9,10
12,34.1686,-118.5203,0,4,1,10
6,34.183,-118.5297,1,4,4,10
9,34.1903,-118.5244,3,4,9,10
22,34.2012,-118.4924,1,4,9,10
21,34.1514,-118.4873,5,4,9,10
13,34.1713,-118.5273,4,3,9,10
21,34.1775,-118.5308,3,4,9,10
2,34.2139,-118.5243,3,4,9,10
7,34.1975,-118.5335,4,4,9,10
