"Hour","Latitude","Longitude","Day","Mo","Consolidated.Description","Area.ID"
15,33.7433,-118.2923,5,0,9,5
16,33.8234,-118.3038,5,0,10,5
16,33.8234,-118.3038,5,0,10,5
19,33.78,-118.2624,5,0,9,5
15,33.7876,-118.2471,5,0,10,5
4,33.7433,-118.2923,6,0,2,5
2,33.7352,-118.2901,6,0,9,5
18,33.7905,-118.275,5,0,9,5
10,33.7947,-118.2928,5,0,9,5
20,33.7206,-118.2916,4,0,2,5
11,33.7225,-118.3157,6,0,4,5
NA,33.7913,-118.2616,6,0,2,5
21,33.7783,-118.2662,5,0,2,5
22,33.7968,-118.2975,5,0,9,5
11,33.7768,-118.2674,6,0,3,5
15,33.7252,-118.2902,3,0,8,5
23,33.78,-118.2618,5,0,9,5
22,33.7265,-118.3205,0,0,9,5
21,33.7824,-118.2719,5,0,1,5
12,33.7887,-118.2749,6,0,9,5
10,33.8542,-118.2992,5,0,9,5
12,33.8223,-118.2991,5,0,10,5
1,33.7777,-118.2779,6,0,1,5
6,33.8291,-118.3038,5,0,2,5
23,33.7469,-118.2879,5,0,2,5
12,33.7824,-118.2712,6,0,1,5
NA,33.7713,-118.2618,5,0,9,5
20,33.8036,-118.2623,6,0,9,5
22,33.7293,-118.3145,6,0,1,5
20,33.7987,-118.3075,6,0,9,5
15,33.7853,-118.2513,6,0,10,5
2,33.746,-118.2817,0,0,2,5
5,33.7853,-118.2513,0,0,9,5
21,33.7601,-118.2928,6,0,9,5
10,33.7958,-118.3043,6,0,9,5
13,33.7751,-118.2712,6,0,9,5
4,33.7968,-118.3027,6,0,9,5
NA,33.7756,-118.2621,0,0,9,5
3,33.7796,-118.2699,6,0,1,5
NA,33.7891,-118.2515,0,0,2,5
17,33.7849,-118.2612,6,0,9,5
NA,33.737,-118.2901,0,0,9,5
10,33.7947,-118.2908,6,0,9,5
11,33.7886,-118.2738,0,0,1,5
18,33.8159,-118.3058,0,0,9,5
11,33.7433,-118.2956,0,0,1,5
22,33.7288,-118.299,0,0,9,5
2,33.7958,-118.2959,0,0,10,5
2,33.8429,-118.3066,0,0,1,5
15,33.7913,-118.2427,0,0,1,5
4,33.7315,-118.2814,1,0,9,5
18,33.7905,-118.3011,5,0,9,5
14,33.7388,-118.2804,5,0,4,5
8,33.7766,-118.2713,1,0,1,5
5,33.7756,-118.2634,1,0,9,5
7,33.8542,-118.2992,1,0,2,5
20,33.864,-118.2815,5,0,1,5
17,33.7709,-118.2683,6,0,9,5
20,33.7343,-118.2782,6,0,2,5
14,33.7478,-118.2817,0,0,9,5
15,33.7397,-118.2923,1,0,9,5
NA,33.7297,-118.2857,2,0,9,5
22,33.785,-118.2567,1,0,9,5
17,33.7361,-118.2923,1,0,9,5
16,33.7729,-118.258,5,0,9,5
15,33.7368,-118.3119,0,0,9,5
17,33.7324,-118.2857,0,0,9,5
11,33.7379,-118.3114,6,0,9,5
13,33.7274,-118.3118,1,0,9,5
20,33.7324,-118.2924,0,0,2,5
21,33.7251,-118.2858,4,0,1,5
16,33.7334,-118.2924,1,0,1,5
10,33.7905,-118.3011,6,0,9,5
17,33.7619,-118.2956,1,0,9,5
18,33.7182,-118.3194,1,0,2,5
7,33.7723,-118.2697,2,0,3,5
10,33.8315,-118.3065,2,0,10,5
22,33.754,-118.3048,1,0,2,5
14,33.8698,-118.2858,2,0,9,5
20,33.8542,-118.2992,2,0,9,5
15,33.7649,-118.3076,2,0,9,5
16,33.7232,-118.3133,2,0,1,5
12,33.8634,-118.2815,0,0,9,5
18,33.8639,-118.2993,1,0,9,5
13,33.7451,-118.2901,2,0,1,5
5,33.7161,-118.3082,2,0,9,5
7,33.7915,-118.3011,2,0,9,5
14,33.7932,-118.2792,2,0,9,5
21,33.7931,-118.2681,2,0,9,5
12,33.727,-118.3056,4,0,4,5
13,33.7907,-118.2719,3,0,9,5
13,33.7212,-118.3146,3,0,1,5
14,33.8663,-118.2974,2,0,9,5
14,33.7124,-118.2907,3,0,4,5
13,33.8063,-118.3037,4,0,9,5
14,33.78,-118.2624,3,0,9,5
4,33.7388,-118.2857,3,0,2,5
17,33.7908,-118.2708,3,0,9,5
22,33.7397,-118.2923,3,0,9,5
15,33.7888,-118.2695,0,0,9,5
19,33.8335,-118.3017,3,0,9,5
20,33.7424,-118.2821,3,0,1,5
21,33.7297,-118.288,3,0,9,5
1,33.7905,-118.275,4,0,9,5
16,33.7754,-118.2673,3,0,10,5
8,33.8335,-118.3017,3,0,9,5
8,33.793,-118.269,1,0,1,5
21,33.723,-118.3129,3,0,9,5
19,33.7823,-118.2744,3,0,9,5
18,33.7538,-118.2905,3,0,1,5
18,33.7771,-118.2622,3,0,2,5
21,33.7948,-118.3011,3,0,2,5
20,33.7895,-118.2777,3,0,2,5
23,33.7813,-118.2609,3,0,2,5
17,33.7771,-118.2622,3,0,9,5
23,33.7756,-118.2621,3,0,9,5
13,33.7397,-118.2923,4,0,9,5
8,33.8374,-118.3092,4,0,1,5
13,33.828,-118.3064,4,0,1,5
1,33.7845,-118.2975,4,0,9,5
2,33.7243,-118.288,4,0,1,5
19,33.8448,-118.3066,3,0,9,5
15,33.787,-118.2578,4,0,10,5
19,33.7179,-118.2879,3,0,2,5
16,33.7714,-118.2605,4,0,9,5
16,33.819,-118.2996,4,0,9,5
18,33.78,-118.2624,4,0,9,5
18,33.8542,-118.2992,4,0,9,5
21,33.7079,-118.2929,4,0,9,5
11,33.7426,-118.3195,4,0,2,5
21,33.7361,-118.3077,4,0,9,5
3,33.7771,-118.2622,4,0,2,5
18,33.783,-118.2603,3,0,9,5
16,33.7306,-118.3012,4,0,9,5
7,33.795,-118.2722,5,0,9,5
18,33.7835,-118.3,6,0,9,5
14,33.799,-118.2459,4,0,9,5
16,33.7771,-118.2622,3,0,2,5
19,33.8449,-118.304,3,0,1,5
3,33.7486,-118.3028,5,0,9,5
14,33.7911,-118.2454,5,0,9,5
8,33.7854,-118.245,5,0,9,5
17,33.7288,-118.2946,4,0,9,5
19,33.7809,-118.2649,3,0,9,5
17,33.842,-118.3018,5,0,9,5
21,33.7433,-118.2857,5,0,9,5
12,33.726,-118.321,5,0,1,5
2,33.8627,-118.2982,6,0,9,5
18,33.7243,-118.288,5,0,9,5
22,33.7972,-118.2684,2,0,9,5
8,33.737,-118.2945,5,0,9,5
17,33.8019,-118.264,4,0,9,5
6,33.8502,-118.2905,5,0,9,5
17,33.8542,-118.2992,3,0,9,5
9,33.7315,-118.2836,6,0,1,5
19,33.7088,-118.2901,5,0,1,5
20,33.7978,-118.2999,5,0,1,5
22,33.8019,-118.2612,5,0,9,5
12,33.7614,-118.2989,3,0,4,5
15,33.7279,-118.2946,5,0,4,5
19,33.7735,-118.2737,3,0,9,5
16,33.728,-118.3117,5,0,9,5
18,33.7895,-118.2777,3,0,2,5
21,33.7909,-118.251,5,0,2,5
NA,33.7854,-118.2479,6,0,2,5
15,33.7406,-118.2879,6,0,9,5
16,33.7397,-118.2901,4,0,9,5
16,33.7852,-118.252,6,0,9,5
1,33.754,-118.3048,0,0,1,5
13,33.728,-118.3117,6,0,9,5
4,33.8291,-118.3038,0,0,1,5
NA,33.7872,-118.2451,6,0,9,5
3,33.7872,-118.2451,6,0,1,5
12,33.78,-118.2624,5,0,9,5
9,33.7315,-118.2879,0,0,1,5
18,33.7928,-118.2889,6,0,9,5
7,33.8429,-118.304,3,0,3,5
1,33.7812,-118.2417,0,0,9,5
14,33.7397,-118.2923,0,0,9,5
22,33.862,-118.2967,6,0,9,5
21,33.7352,-118.3034,0,0,3,5
15,33.7315,-118.2879,6,0,9,5
15,33.7978,-118.3043,0,0,9,5
22,33.7808,-118.1486,0,0,1,5
13,33.7843,-118.2759,4,0,9,5
19,33.8315,-118.3016,0,0,3,5
18,33.746,-118.2857,0,0,9,5
12,33.7978,-118.283,0,0,9,5
18,33.7288,-118.288,5,0,9,5
18,33.736,-118.2857,6,0,9,5
NA,33.7397,-118.2923,1,0,9,5
13,33.7812,-118.2625,6,0,9,5
23,33.7826,-118.2684,0,0,9,5
18,33.7915,-118.2751,6,0,10,5
10,33.7378,-118.2814,0,0,2,5
22,33.8315,-118.3065,0,0,9,5
20,33.7207,-118.299,0,0,9,5
18,33.7968,-118.2928,6,0,9,5
7,33.7252,-118.2968,5,0,9,5
3,33.804,-118.3004,0,0,2,5
19,33.727,-118.3012,0,0,10,5
22,33.7333,-118.2814,6,0,2,5
16,33.7556,-118.2922,0,0,9,5
16,33.7978,-118.3027,3,0,9,5
11,33.7388,-118.2945,1,0,9,5
16,33.786,-118.2779,0,0,9,5
10,33.7925,-118.3027,1,0,9,5
NA,33.7737,-118.2711,2,0,1,5
16,33.728,-118.3117,1,0,1,5
23,33.7306,-118.2879,1,0,1,5
20,33.7899,-118.2975,6,0,2,5
11,33.8209,-118.3015,1,0,1,5
20,33.7976,-118.2786,1,0,9,5
15,33.7388,-118.2945,1,0,9,5
20,33.7827,-118.2673,1,0,10,5
15,33.7566,-118.2967,1,0,9,5
19,33.7424,-118.2901,1,0,9,5
11,33.7765,-118.2739,2,0,1,5
17,33.7826,-118.2689,2,0,9,5
23,33.7948,-118.3027,2,0,1,5
21,33.8303,-118.3065,2,0,9,5
7,33.7451,-118.3141,2,0,9,5
7,33.7869,-118.2665,2,0,9,5
9,33.7848,-118.2664,2,0,9,5
NA,33.7279,-118.3012,3,0,4,5
1,33.7406,-118.2901,1,0,2,5
8,33.7223,-118.2888,0,0,10,5
9,33.7824,-118.2719,3,0,9,5
9,33.7297,-118.288,2,0,1,5
18,33.7851,-118.2541,5,0,9,5
21,33.7893,-118.248,1,0,3,5
19,33.7379,-118.2857,2,0,9,5
15,33.717,-118.302,3,0,10,5
11,33.7887,-118.2655,1,0,4,5
2,33.7361,-118.2901,3,0,9,5
5,33.7334,-118.3056,3,0,9,5
22,33.842,-118.3018,3,0,9,5
14,33.7172,-118.3203,0,0,9,5
19,33.8698,-118.2858,3,0,9,5
17,33.7793,-118.2748,3,0,9,5
18,33.7388,-118.2901,2,0,9,5
NA,33.818,-118.3089,4,0,9,5
11,33.7925,-118.2802,3,0,9,5
7,33.7334,-118.3056,3,0,9,5
18,33.8584,-118.3051,3,0,9,5
21,33.737,-118.2879,0,0,2,5
10,33.799,-118.2459,4,0,9,5
7,33.7935,-118.2607,3,0,9,5
11,33.7957,-118.2457,4,0,9,5
2,33.7472,-118.2926,5,0,4,5
20,33.7837,-118.2476,2,0,4,5
12,33.7635,-118.3011,4,0,9,5
15,33.7924,-118.2751,1,0,9,5
16,33.7888,-118.2749,4,0,10,5
18,33.8019,-118.2623,3,0,9,5
20,33.7737,-118.2711,1,0,9,5
7,33.8268,-118.3064,4,0,9,5
16,33.7397,-118.2945,3,0,9,5
20,33.7456,-118.2967,4,0,1,5
14,33.7288,-118.2946,4,0,3,5
13,33.7397,-118.2923,4,0,9,5
21,33.7224,-118.2924,4,0,9,5
18,33.7853,-118.2513,3,0,9,5
14,33.8144,-118.3053,4,0,9,5
19,33.7942,-118.2916,4,0,9,5
19,33.7551,-118.2956,1,0,4,5
20,33.7823,-118.2476,3,0,4,5
8,33.7334,-118.3056,2,0,9,5
10,33.7297,-118.2814,4,0,9,5
12,33.7406,-118.2923,5,0,9,5
15,33.8044,-118.3075,4,0,1,5
14,33.7872,-118.2537,5,0,10,5
14,33.7875,-118.2488,5,0,10,5
15,33.7334,-118.2968,4,0,2,5
8,33.7589,-118.2872,4,0,9,5
17,33.7415,-118.2857,3,0,9,5
7,33.84,-118.3006,5,0,9,5
10,33.7351,-118.2814,5,0,9,5
17,33.7795,-118.2723,5,0,9,5
20,33.7424,-118.2945,4,0,9,5
2,33.7757,-118.2783,5,0,9,5
23,33.7405,-118.3117,5,0,9,5
10,33.78,-118.2618,5,0,1,5
23,33.7928,-118.2922,5,0,1,5
9,33.7397,-118.2835,4,0,2,5
8,33.7421,-118.3102,4,0,4,5
9,33.7325,-118.3056,4,0,4,5
15,33.7279,-118.2858,3,0,4,5
18,33.7361,-118.3056,2,0,4,5
14,33.7604,-118.2954,5,0,4,5
18,33.754,-118.3048,3,0,4,5
6,33.7415,-118.2945,5,0,4,5
14,33.7388,-118.2923,5,0,9,5
15,33.78,-118.2624,5,0,3,5
22,33.7911,-118.2646,5,0,9,5
18,33.7805,-118.2781,5,0,9,5
20,33.7888,-118.2644,5,0,9,5
8,33.7971,-118.2713,5,0,9,5
10,33.8698,-118.2858,5,0,9,5
21,33.8159,-118.3058,5,0,9,5
20,33.7433,-118.2923,5,0,9,5
22,33.7938,-118.3076,4,0,4,5
13,33.7952,-118.2752,6,0,9,5
20,33.8542,-118.2992,6,0,9,5
20,33.7835,-118.2505,6,0,10,5
1,33.7288,-118.299,0,0,9,5
18,33.7442,-118.2901,6,0,1,5
18,33.7468,-118.3135,6,0,9,5
19,33.7306,-118.2814,6,0,1,5
12,33.7753,-118.2686,1,0,9,5
23,33.7397,-118.2945,6,0,2,5
13,33.7932,-118.2889,0,0,9,5
NA,33.7424,-118.2923,0,0,10,5
11,33.7343,-118.3131,6,0,9,5
13,33.7518,-118.2507,4,0,9,5
12,33.7518,-118.2507,4,0,9,5
11,33.7518,-118.2507,3,0,9,5
23,33.7799,-118.2637,6,0,9,5
15,33.7888,-118.2749,0,0,9,5
19,33.78,-118.2624,0,0,1,5
18,33.736,-118.2804,0,0,1,5
17,33.7799,-118.265,0,0,9,5
20,33.8468,-118.3041,0,0,1,5
21,33.737,-118.2879,0,0,1,5
17,33.7978,-118.2999,0,0,1,5
22,33.7978,-118.2992,6,0,1,5
18,33.7424,-118.3021,0,0,9,5
23,33.7252,-118.299,6,0,9,5
21,33.7791,-118.2782,6,0,9,5
19,33.7814,-118.2594,6,0,9,5
14,33.7874,-118.2518,6,0,9,5
3,33.742,-118.3119,0,0,10,5
17,33.7106,-118.2879,6,0,2,5
NA,33.7293,-118.3243,5,0,4,5
NA,33.7293,-118.3243,5,0,4,5
12,33.7345,-118.279,0,0,9,5
11,33.8355,-118.3039,6,0,2,5
4,33.7785,-118.2636,6,0,2,5
18,33.7971,-118.2713,0,0,9,5
11,33.7947,-118.2918,1,0,1,5
23,33.7815,-118.2667,0,0,1,5
7,33.7352,-118.2946,1,0,1,5
14,33.7801,-118.2611,1,0,1,5
10,33.7729,-118.2593,1,0,9,5
11,33.7279,-118.2924,6,0,9,5
23,33.7279,-118.3034,6,0,9,5
19,33.7388,-118.285,6,0,9,5
12,33.8315,-118.3091,1,0,9,5
1,33.742,-118.3119,1,0,10,5
10,33.7814,-118.2594,1,0,2,5
16,33.7433,-118.2945,5,0,2,5
NA,33.7977,-118.2773,2,0,4,5
10,33.7451,-118.2901,1,0,10,5
17,33.8481,-118.3093,0,0,2,5
15,33.7723,-118.271,1,0,1,5
17,33.7484,-118.2933,1,0,9,5
7,33.7899,-118.2975,0,0,9,5
21,33.8028,-118.2646,1,0,1,5
10,33.791,-118.2657,3,0,9,5
18,33.791,-118.2917,1,0,2,5
8,33.8502,-118.2905,2,0,9,5
7,33.7297,-118.2924,4,0,2,5
20,33.7905,-118.3011,1,0,2,5
6,33.7741,-118.2633,2,0,9,5
9,33.7388,-118.2901,1,0,9,5
16,33.7225,-118.299,1,0,9,5
10,33.8542,-118.2992,2,0,9,5
14,33.78,-118.2624,2,0,9,5
19,33.7848,-118.2664,1,0,4,5
NA,33.7562,-118.3065,1,0,4,5
NA,33.7503,-118.2945,2,0,4,5
16,33.7397,-118.2923,2,0,9,5
21,33.7415,-118.2923,0,0,9,5
17,33.8551,-118.2905,1,0,9,5
7,33.7397,-118.2945,1,0,2,5
15,33.7424,-118.3021,2,0,9,5
10,33.7735,-118.2737,1,0,9,5
NA,33.7777,-118.2779,4,0,3,5
21,33.75,-118.2967,1,0,2,5
23,33.7433,-118.2923,2,0,10,5
23,33.7433,-118.2923,2,0,10,5
11,33.7868,-118.2613,2,0,9,5
15,33.7216,-118.3083,5,0,9,5
20,33.7753,-118.2686,2,0,1,5
19,33.7867,-118.2643,2,0,9,5
16,33.7869,-118.2778,2,0,9,5
2,33.7772,-118.2609,3,0,1,5
8,33.7332,-118.3034,2,0,9,5
22,33.7433,-118.2879,2,0,1,5
16,33.7836,-118.2486,2,0,9,5
10,33.765,-118.2995,2,0,1,5
20,33.7187,-118.2937,2,0,9,5
NA,33.7451,-118.2901,3,0,9,5
9,33.7888,-118.2644,0,0,9,5
7,33.7577,-118.2884,5,0,10,5
15,33.7369,-118.2835,3,0,2,5
14,33.7765,-118.274,1,0,9,5
21,33.7869,-118.3027,2,0,9,5
15,33.7251,-118.2858,3,0,1,5
19,33.727,-118.2858,3,0,1,5
3,33.7826,-118.2691,4,0,2,5
5,33.818,-118.3089,4,0,9,5
11,33.7243,-118.2968,2,0,2,5
21,33.7779,-118.274,3,0,2,5
NA,33.7801,-118.3016,1,0,4,5
22,33.7197,-118.2946,3,0,3,5
14,33.7379,-118.2879,4,0,9,5
14,33.7893,-118.248,4,0,1,5
19,33.7352,-118.2879,4,0,2,5
NA,33.7388,-118.2879,5,0,10,5
4,33.7847,-118.2541,4,0,9,5
23,33.8638,-118.3039,3,0,9,5
9,33.7851,-118.2553,4,0,9,5
16,33.7825,-118.2701,4,0,9,5
16,33.7894,-118.2936,4,0,1,5
15,33.7656,-118.3021,4,0,9,5
16,33.7397,-118.2923,3,0,9,5
22,33.7351,-118.2814,1,0,2,5
9,33.7547,-118.2967,4,0,4,5
13,33.754,-118.3048,0,0,4,5
21,33.7379,-118.3034,4,0,9,5
9,33.7729,-118.258,4,0,9,5
12,33.7345,-118.3012,3,0,4,5
21,33.8202,-118.3037,1,0,1,5
12,33.7718,-118.2786,3,0,4,5
10,33.7352,-118.2879,4,0,1,5
8,33.7288,-118.2946,5,0,9,5
19,33.7978,-118.3076,2,0,1,5
15,33.7799,-118.265,5,0,4,5
19,33.7752,-118.2699,5,0,9,5
NA,33.7765,-118.2739,5,0,10,5
1,33.7216,-118.2968,6,0,10,5
23,33.7424,-118.2835,5,0,10,5
16,33.7397,-118.2923,5,0,9,5
17,33.7306,-118.299,5,0,1,5
15,33.7822,-118.2485,4,0,9,5
20,33.7928,-118.2916,5,0,9,5
14,33.7388,-118.2945,5,0,9,5
7,33.791,-118.2865,5,0,9,5
NA,33.737,-118.2879,6,0,10,5
21,33.7562,-118.3065,5,0,10,5
7,33.7388,-118.2814,6,0,3,5
8,33.7811,-118.2688,3,0,9,5
18,33.8028,-118.2646,0,0,9,5
12,33.8672,-118.2906,6,0,9,5
14,33.723,-118.3129,5,0,2,5
15,33.719,-118.32,5,0,3,5
23,33.7888,-118.2644,5,0,9,5
8,33.786,-118.2795,5,0,9,5
22,33.7562,-118.3065,5,0,4,5
10,33.7261,-118.2902,4,0,4,5
9,33.7343,-118.2924,6,0,9,5
17,33.7472,-118.2926,3,0,4,5
17,33.8419,-118.3029,4,0,4,5
13,33.7333,-118.2814,6,0,2,5
16,33.7342,-118.2836,6,0,1,5
16,33.78,-118.2624,6,0,9,5
22,33.8245,-118.3038,6,0,9,5
9,33.728,-118.3201,5,0,9,5
2,33.7819,-118.2526,6,0,1,5
1,33.7751,-118.2725,0,0,9,5
16,33.7324,-118.2857,5,0,9,5
21,33.7779,-118.274,6,0,9,5
10,33.786,-118.2779,0,0,1,5
10,33.786,-118.2779,0,0,1,5
11,33.7415,-118.2945,6,0,9,5
23,33.746,-118.2817,6,0,2,5
13,33.8315,-118.3038,0,0,9,5
15,33.7742,-118.262,0,0,1,5
15,33.728,-118.3117,0,0,9,5
14,33.728,-118.3117,0,0,9,5
2,33.7197,-118.2889,0,0,2,5
13,33.7815,-118.265,0,0,10,5
16,33.727,-118.2946,0,0,3,5
10,33.7764,-118.2752,6,0,9,5
20,33.7874,-118.2507,0,0,1,5
13,33.7288,-118.2968,0,0,9,5
1,33.7802,-118.2593,1,1,1,5
1,33.7802,-118.2593,1,1,1,5
1,33.7802,-118.2593,1,1,1,5
21,33.7845,-118.2714,0,0,1,5
21,33.7845,-118.2714,0,0,1,5
6,33.7822,-118.2757,1,1,9,5
23,33.7821,-118.2976,0,0,9,5
NA,33.801,-118.3056,1,1,9,5
19,33.7415,-118.2857,6,0,9,5
14,33.7765,-118.2739,5,0,3,5
20,33.7451,-118.3141,0,0,9,5
12,33.7853,-118.2464,1,1,9,5
9,33.7577,-118.2884,1,1,1,5
21,33.7324,-118.2857,0,0,9,5
21,33.8315,-118.3065,0,0,9,5
11,33.7722,-118.2723,5,0,4,5
NA,33.7585,-118.2996,5,0,4,5
12,33.7864,-118.2514,1,1,3,5
NA,33.7451,-118.3141,1,1,9,5
21,33.786,-118.302,5,0,1,5
20,33.8448,-118.304,1,1,9,5
NA,33.7388,-118.2857,2,1,9,5
13,33.7801,-118.2611,1,1,1,5
23,33.7847,-118.2686,6,0,9,5
14,33.7762,-118.2517,1,1,9,5
4,33.7909,-118.2679,2,1,3,5
7,33.7216,-118.299,1,1,1,5
14,33.7161,-118.2916,0,0,9,5
18,33.7424,-118.2835,1,1,2,5
18,33.7469,-118.2857,1,1,1,5
22,33.8134,-118.299,1,1,9,5
13,33.8063,-118.3054,1,1,9,5
10,33.7756,-118.2621,2,1,1,5
19,33.791,-118.267,1,1,10,5
NA,33.7633,-118.3039,4,0,4,5
6,33.7646,-118.3054,4,0,4,5
19,33.7642,-118.2962,1,1,4,5
11,33.7905,-118.3043,5,0,9,5
14,33.7753,-118.2456,2,1,9,5
20,33.8234,-118.3015,2,1,10,5
17,33.8417,-118.304,2,1,1,5
12,33.8663,-118.2974,1,1,1,5
12,33.7251,-118.2824,5,0,9,5
20,33.7529,-118.2989,2,1,9,5
18,33.7838,-118.2463,2,1,2,5
8,33.7318,-118.28,2,1,2,5
23,33.7288,-118.299,2,1,9,5
2,33.7913,-118.2849,2,1,9,5
22,33.8613,-118.2942,2,1,9,5
11,33.7342,-118.2836,3,1,9,5
10,33.8639,-118.2993,2,1,9,5
19,33.7826,-118.2678,2,1,9,5
21,33.7786,-118.261,2,1,9,5
9,33.7208,-118.3032,5,0,3,5
7,33.7723,-118.271,3,1,1,5
17,33.7257,-118.2766,2,0,9,5
10,33.7397,-118.2945,1,1,2,5
14,33.785,-118.2583,2,1,2,5
15,33.7415,-118.2857,2,1,9,5
14,33.8663,-118.2974,4,0,9,5
15,33.7333,-118.2836,5,0,1,5
10,33.7352,-118.2901,6,0,9,5
15,33.791,-118.2865,3,1,1,5
20,33.7388,-118.2923,3,1,9,5
NA,33.737,-118.2923,4,1,1,5
19,33.7577,-118.2884,3,1,1,5
18,33.7216,-118.3083,3,1,9,5
9,33.7815,-118.265,3,1,1,5
16,33.7925,-118.3043,3,1,9,5
10,33.7279,-118.2946,2,1,9,5
12,33.794,-118.2824,3,1,9,5
NA,33.7978,-118.2928,5,0,4,5
17,33.7397,-118.2879,3,1,1,5
1,33.7563,-118.2975,4,1,2,5
4,34.0561,-118.4629,4,1,2,5
19,33.7563,-118.2975,3,1,1,5
6,33.7723,-118.271,4,1,1,5
9,33.8315,-118.3091,6,0,3,5
14,33.8042,-118.2991,3,1,9,5
19,33.7867,-118.2694,3,1,1,5
18,33.7424,-118.2879,3,1,1,5
15,33.865,-118.2905,4,1,9,5
11,33.7792,-118.2506,4,1,10,5
18,33.8214,-118.3037,1,1,9,5
14,33.7865,-118.2726,3,1,2,5
18,33.7361,-118.2923,0,0,1,5
14,33.8044,-118.3075,3,1,9,5
15,33.764,-118.3113,2,0,9,5
19,33.7415,-118.2857,2,1,9,5
17,33.7908,-118.2708,2,1,9,5
10,33.7619,-118.3064,4,1,3,5
1,33.746,-118.2817,4,1,2,5
7,33.7379,-118.2945,3,1,1,5
12,33.7868,-118.2542,4,1,2,5
7,33.8099,-118.299,3,1,2,5
22,33.7342,-118.2814,3,1,2,5
7,33.7813,-118.2609,1,1,4,5
8,33.7261,-118.3012,1,1,4,5
8,33.7288,-118.299,3,1,4,5
8,33.7793,-118.2755,3,1,3,5
13,33.7234,-118.299,3,1,9,5
21,33.7781,-118.2701,3,1,9,5
16,33.7257,-118.2801,2,1,2,5
22,33.7808,-118.2475,4,1,1,5
22,33.7823,-118.2744,4,1,9,5
3,33.8233,-118.3064,5,1,1,5
19,33.782,-118.2801,4,1,9,5
3,33.8233,-118.3064,5,1,1,5
1,33.8468,-118.3066,4,1,1,5
23,33.8315,-118.3038,3,1,2,5
12,33.8663,-118.2974,5,1,1,5
18,33.746,-118.2835,4,1,9,5
16,33.8042,-118.2991,4,1,1,5
16,33.7275,-118.3105,5,1,9,5
16,33.842,-118.2992,5,0,10,5
21,33.8315,-118.3016,4,1,2,5
12,33.7875,-118.2997,5,1,9,5
15,33.7737,-118.2704,5,1,10,5
13,33.8542,-118.2994,5,1,9,5
12,33.7216,-118.2968,5,0,9,5
11,33.7928,-118.2967,5,1,1,5
18,33.7343,-118.2924,5,0,2,5
18,33.7388,-118.2901,5,1,2,5
17,33.7361,-118.3056,4,1,9,5
17,33.7234,-118.3012,5,1,9,5
20,33.7285,-118.3161,5,1,10,5
21,33.707,-118.2916,5,1,9,5
23,33.7869,-118.2654,5,1,9,5
21,33.7759,-118.2569,5,1,9,5
15,33.7751,-118.2725,4,1,1,5
15,33.7751,-118.2725,4,1,3,5
7,33.7881,-118.2821,5,1,1,5
16,33.7206,-118.2898,0,0,9,5
16,33.7799,-118.2637,4,1,9,5
13,33.8542,-118.2992,0,0,9,5
19,33.7779,-118.274,0,1,9,5
7,33.7424,-118.2923,6,0,2,5
23,33.717,-118.302,5,1,2,5
13,33.7909,-118.2481,6,1,9,5
18,33.7342,-118.2814,6,1,1,5
2,33.7765,-118.2739,0,1,1,5
14,33.737,-118.2945,5,1,1,5
2,33.7771,-118.2622,0,1,1,5
21,33.7793,-118.2755,6,1,1,5
21,33.7793,-118.2755,6,1,1,5
19,33.7342,-118.2814,2,1,1,5
4,33.7509,-118.2879,6,1,2,5
23,33.7352,-118.2923,6,1,1,5
23,33.7352,-118.2923,6,1,1,5
23,33.7352,-118.2923,6,1,1,5
23,33.7442,-118.2857,6,1,2,5
19,33.7978,-118.2975,6,1,9,5
9,33.7973,-118.2675,0,1,9,5
21,33.7938,-118.3027,4,1,9,5
13,33.7472,-118.2926,0,1,9,5
15,33.8663,-118.2816,5,1,9,5
11,33.78,-118.2624,0,1,9,5
16,33.7844,-118.2746,6,1,1,5
21,33.7968,-118.2975,6,1,2,5
19,33.7257,-118.2801,6,1,2,5
16,33.7803,-118.2559,0,1,9,5
14,33.882,-118.4026,0,1,1,5
11,33.727,-118.2902,0,1,9,5
20,33.791,-118.2657,0,1,1,5
22,33.7967,-118.2797,0,1,1,5
23,33.786,-118.302,0,1,1,5
17,33.7345,-118.279,0,1,7,5
NA,33.7923,-118.2764,1,1,9,5
1,33.789,-118.2668,0,1,9,5
16,33.7766,-118.2713,0,1,9,5
21,33.7433,-118.2945,0,1,9,5
17,33.7424,-118.2804,0,1,1,5
20,33.717,-118.302,6,1,2,5
12,33.7847,-118.2641,0,1,9,5
7,33.8702,-118.2908,1,1,9,5
NA,33.7492,-118.2943,5,0,4,5
14,33.7334,-118.2902,0,1,9,5
10,33.7831,-118.2562,1,1,9,5
10,33.7361,-118.3034,1,1,2,5
22,33.7977,-118.2773,0,1,2,5
11,33.7999,-118.2509,1,1,9,5
18,33.7803,-118.2559,0,1,4,5
9,33.8698,-118.2857,1,1,9,5
21,33.7928,-118.274,5,0,10,5
21,33.7928,-118.274,5,0,10,5
19,33.7388,-118.2791,1,1,9,5
14,33.7415,-118.2857,1,1,9,5
22,33.7206,-118.2938,1,1,9,5
6,33.7574,-118.2968,4,1,9,5
20,33.7766,-118.2713,0,0,3,5
17,33.7279,-118.2924,1,1,9,5
10,33.7845,-118.272,1,1,9,5
19,33.7968,-118.2975,1,1,2,5
